album,artist,year,period,album_ir
"(What's The Story) Morning Glory?","Oasis","2023","11",126.649
"(What's The Story) Morning Glory?","Oasis","2023","12",130.493
"(What's The Story) Morning Glory?","Oasis","2023","13",124.024
"(What's The Story) Morning Glory?","Oasis","2023","14",128.313
"(What's The Story) Morning Glory?","Oasis","2023","15",127.017
"(What's The Story) Morning Glory?","Oasis","2023","16",127.685
"(What's The Story) Morning Glory?","Oasis","2023","17",124.881
"(What's The Story) Morning Glory?","Oasis","2023","18",117.964
"(What's The Story) Morning Glory?","Oasis","2023","19",112.389
"(What's The Story) Morning Glory?","Oasis","2023","20",114.100
"(What's The Story) Morning Glory?","Oasis","2023","21",113.787
"(What's The Story) Morning Glory?","Oasis","2023","22",111.148
"(What's The Story) Morning Glory?","Oasis","2023","23",115.056
"(What's The Story) Morning Glory?","Oasis","2023","24",111.706
"(What's The Story) Morning Glory?","Oasis","2023","25",112.649
"(What's The Story) Morning Glory?","Oasis","2023","26",115.508
"(What's The Story) Morning Glory?","Oasis","2023","27",112.364
"(What's The Story) Morning Glory?","Oasis","2023","28",111.248
"(What's The Story) Morning Glory?","Oasis","2023","29",111.806
"(What's The Story) Morning Glory?","Oasis","2023","30",109.073
"(What's The Story) Morning Glory?","Oasis","2023","31",109.708
"(What's The Story) Morning Glory?","Oasis","2023","32",112.772
"(What's The Story) Morning Glory?","Oasis","2023","33",112.102
"(What's The Story) Morning Glory?","Oasis","2023","34",110.031
"(What's The Story) Morning Glory?","Oasis","2023","35",104.597
"(What's The Story) Morning Glory?","Oasis","2023","36",109.642
"(What's The Story) Morning Glory?","Oasis","2023","37",111.248
"(What's The Story) Morning Glory?","Oasis","2023","38",112.214
"(What's The Story) Morning Glory?","Oasis","2023","39",120.319
"(What's The Story) Morning Glory?","Oasis","2024","0",117.136
