album,artist,year,period,album_ir
"Buena Vista Social Club","Buena Vista Social Club","2021","33",76.387
"Buena Vista Social Club","Buena Vista Social Club","2021","34",9.000
"Buena Vista Social Club","Buena Vista Social Club","2021","35",49.841
"Buena Vista Social Club","Buena Vista Social Club","2021","36",7.462
"Buena Vista Social Club","Buena Vista Social Club","2021","37",7.616
"Buena Vista Social Club","Buena Vista Social Club","2021","38",0.000
"Buena Vista Social Club","Buena Vista Social Club","2021","39",65.078
"Buena Vista Social Club","Buena Vista Social Club","2022","0",97.821
"Buena Vista Social Club","Buena Vista Social Club","2022","1",100.531
"Buena Vista Social Club","Buena Vista Social Club","2022","2",22.039
"Buena Vista Social Club","Buena Vista Social Club","2022","3",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","4",8.005
"Buena Vista Social Club","Buena Vista Social Club","2022","5",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","6",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","7",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","8",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","9",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","10",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","11",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","12",7.487
"Buena Vista Social Club","Buena Vista Social Club","2022","13",1.248
"Buena Vista Social Club","Buena Vista Social Club","2022","14",3.678
"Buena Vista Social Club","Buena Vista Social Club","2022","15",11.336
"Buena Vista Social Club","Buena Vista Social Club","2022","16",9.492
"Buena Vista Social Club","Buena Vista Social Club","2022","17",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","18",6.527
"Buena Vista Social Club","Buena Vista Social Club","2022","19",13.021
"Buena Vista Social Club","Buena Vista Social Club","2022","20",2.207
"Buena Vista Social Club","Buena Vista Social Club","2022","21",12.222
"Buena Vista Social Club","Buena Vista Social Club","2022","22",15.991
"Buena Vista Social Club","Buena Vista Social Club","2022","23",13.039
"Buena Vista Social Club","Buena Vista Social Club","2022","24",14.000
"Buena Vista Social Club","Buena Vista Social Club","2022","25",15.751
"Buena Vista Social Club","Buena Vista Social Club","2022","26",25.772
"Buena Vista Social Club","Buena Vista Social Club","2022","27",59.964
"Buena Vista Social Club","Buena Vista Social Club","2022","28",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","29",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","30",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","31",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","32",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","33",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","34",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","35",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","36",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","37",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","38",0.000
"Buena Vista Social Club","Buena Vista Social Club","2022","39",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","0",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","1",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","2",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","3",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","4",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","5",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","6",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","7",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","8",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","9",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","10",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","11",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","12",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","13",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","14",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","15",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","16",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","17",0.000
"Buena Vista Social Club","Buena Vista Social Club","2023","18",8.375
"Buena Vista Social Club","Buena Vista Social Club","2023","19",1.396
